"UF","Lugar","Lat","Lon","Alt","IndTMA","TMA","dpT","AMA","dpA","Grupo","subgrupo"
"SC","Arvoredo",-27.074,-52.456,362,1,19.6,2.93,9.4,0.68,1,"b"
"SC","Garuva",-26.027,-48.855,25,1,20.8,2.63,9.6,0.68,1,"c"
"SC","Nova Veneza",-28.637,-49.498,74,1,19.9,2.32,10.1,0.681,1,"c"
"PR","Contenda",-25.676,-49.535,883,1,17.3,2.77,10.7,0.683,1,"b"
"RS","Ajuricaba",-28.239,-53.771,336,1,21,2.95,11,0.683,1,"b"
"PR","Corbélia",-24.799,-53.307,895,1,20.9,2.16,11.1,0.684,1,"b"
"SP","Osasco",-23.533,-46.792,745,1,19.8,2.27,9.8,0.689,1,"b"
"SC","Palhoça",-27.645,-48.668,3,1,20.3,2.94,7.6,0.698,1,"c"
"SC","Catanduvas",-27.071,-51.662,945,1,18.5,2.84,10.9,0.699,1,"a"
"RJ","Itaboraí",-22.744,-42.859,46,1,20.6,2.01,8.1,0.703,1,"c"
"PR","Rio Branco do Sul",-25.19,-49.314,1053,1,18.7,2.68,9.6,0.705,1,"a"
"PR","Cruz Machado",-26.017,-51.347,940,1,18.5,2.67,10.8,0.709,1,"a"
"PR","Santa Lúcia",-25.407,-53.566,441,1,21,2.74,11,0.709,1,"b"
"SC","Pomerode",-26.741,-49.177,85,1,21,2.9,9,0.71,1,"c"
"PR","Tunas do Paraná",-24.974,-49.086,906,1,20.3,2.79,10.6,0.71,1,"a"
"MG","Ibirité",-20.022,-44.059,872,1,20.8,1.53,8.2,0.713,1,"b"
"SC","Schroeder",-26.413,-49.073,38,1,20.9,2.44,10,0.714,1,"c"
"PR","Itaperuçu",-25.22,-49.348,995,1,18.4,2.67,9.5,0.715,1,"a"
"PR","Campo Largo",-25.459,-49.528,956,1,17.3,2.81,10.2,0.721,1,"a"
"SC","Biguaçu",-27.494,-48.656,2,1,20.3,3,8,0.73,1,"c"
"SP","Jandira",-23.528,-46.903,720,1,19.2,2.23,10.4,0.733,1,"b"
"MG","Contagem",-19.932,-44.054,902,1,20.8,1.54,7.9,0.745,1,"a"
"MG","Sem-Peixe",-20.109,-42.839,301,1,20.7,1.93,9.6,0.745,1,"b"
"PR","Pinhais",-25.445,-49.193,893,1,19.3,2.24,10.4,0.745,1,"b"
"SC","Ipira",-27.404,-51.773,409,1,20.5,2.23,9.9,0.748,1,"b"
"MG","Rio Piracicaba",-19.929,-43.174,639,1,20.6,1.93,10.3,0.748,1,"b"
"SC","Treviso",-28.516,-49.458,147,1,19.4,2.69,10.9,0.75,1,"c"
"RS","Machadinho",-27.567,-51.668,757,1,19.6,2.73,10,0.754,1,"b"
"SC","São José",-27.615,-48.628,8,1,20.6,2.92,7.4,0.761,1,"c"
"MG","João Monlevade",-19.81,-43.174,732,1,20.8,1.93,10.5,0.761,1,"b"
"MG","Alvinópolis",-20.107,-43.049,572,1,20.2,1.96,10,0.763,1,"b"
"MG","Dom Silvério",-20.16,-42.968,519,1,20.4,1.98,9.8,0.764,1,"b"
"RJ","Cachoeiras de Macacu",-22.463,-42.653,57,1,19.5,2.25,9.2,0.768,1,"c"
"RS","São José dos Ausentes",-28.748,-50.066,116,1,13.9,2.59,8.6,0.775,1,"c"
"PR","Mandirituba",-25.779,-49.326,925,1,18.2,2.61,10.4,0.781,1,"a"
"MG","Rio Paranaíba",-19.194,-46.247,1067,1,20.6,1.8,9.6,0.784,1,"a"
"PR","Marquinho",-25.113,-52.254,836,1,19.6,2.25,11.1,0.789,1,"b"
"PR","São José dos Pinhais",-25.535,-49.206,906,1,18.4,2.41,10.1,0.792,1,"a"
"SC","Piratuba",-27.42,-51.772,430,1,20.3,2.54,10.3,0.793,1,"b"
"MG","Santa Cruz do Escalvado",-20.236,-42.814,412,1,20.5,2.02,9.7,0.801,1,"b"
"MG","Rio Doce",-20.242,-42.907,380,1,20.4,2.01,9.8,0.801,1,"b"
"PR","Quatro Barras",-25.366,-49.077,936,1,18.2,2.35,10.8,0.805,1,"a"
"PR","Fazenda Rio Grande",-25.658,-49.308,910,1,18,2.58,10.2,0.806,1,"a"
"SC","Matos Costa",-26.473,-51.148,1220,1,17.7,2.23,10.9,0.806,1,"a"
"PR","Araucária",-25.593,-49.41,897,1,17.7,2.63,10.1,0.811,1,"b"
"SC","Florianópolis",-27.597,-48.549,3,1,20.9,2.88,7.2,0.825,1,"c"
"MG","Juiz de Fora",-21.764,-43.35,695,1,19.2,1.67,7.5,0.83,1,"b"
"SC","São Joaquim",-28.294,-49.932,1353,1,13.6,2.92,8.3,0.838,1,"a"
"PR","Tijucas do Sul",-25.928,-49.199,875,1,18.9,2.6,10.5,0.838,1,"b"
"PR","Palmital",-24.893,-52.203,840,1,19.7,2.07,10.9,0.838,1,"b"
"PR","Quitandinha",-25.872,-49.498,845,1,17.9,2.73,10.9,0.838,1,"b"
"SC","Siderópolis",-28.598,-49.424,147,1,20.7,2.01,10.6,0.844,1,"c"
"RJ","Guapimirim",-22.537,-42.982,48,1,19.2,2.29,10.4,0.845,1,"c"
"PR","Lapa",-25.77,-49.716,908,1,18,2.15,11.1,0.846,1,"a"
"MG","Piedade de Ponte Nova",-20.245,-42.734,421,1,20.8,2.04,9.7,0.847,1,"b"
"SP","Embu",-23.649,-46.852,775,1,19.6,2.4,10.5,0.856,1,"b"
"MG","Nova Resende",-21.126,-46.42,1184,1,19.2,1.77,9.4,0.86,1,"a"
"MG","Diamantina",-18.249,-43.6,1113,1,19.4,1.75,8.1,0.863,1,"a"
"MG","Rio Casca",-20.226,-42.651,333,1,20.8,2.04,9.7,0.864,1,"b"
"SC","Timbé do Sul",-28.83,-49.847,123,1,16.3,2.85,8.4,0.87,1,"c"
"MG","Urucânia",-20.351,-42.739,437,1,20.7,2.09,9.8,0.882,1,"b"
"MG","Barra Longa",-20.283,-43.041,400,1,19.9,2.06,10,0.888,1,"b"
"MG","Matias Barbosa",-21.869,-43.319,474,1,19.6,1.84,8.3,0.893,1,"b"
"PR","Curiúva",-24.033,-50.458,776,1,20.4,2.4,10.9,0.893,1,"b"
"SC","Morro Grande",-28.801,-49.721,90,1,17.4,2.96,8.7,0.895,1,"c"
"MG","Ponte Nova",-20.416,-42.909,431,1,20.3,2.11,9.8,0.905,1,"b"
"RJ","Bom Jardim",-22.152,-42.419,560,1,20.1,2.46,10.6,0.906,1,"b"
"PR","Campo Magro",-25.369,-49.451,931,1,17.6,2.69,9.7,0.907,1,"a"
"SC","Corupá",-26.425,-49.243,75,1,20,2.73,9.7,0.908,1,"c"
"MG","Mário Campos",-20.056,-44.188,730,1,21,1.84,9.8,0.915,1,"b"
"MG","Sarzedo",-20.035,-44.145,796,1,21,1.84,9.8,0.915,1,"b"
"MG","Oratórios",-20.431,-42.806,494,1,20.4,2.14,9.8,0.916,1,"b"
"RJ","Nova Friburgo",-22.282,-42.531,846,1,19.2,2.42,10.1,0.919,1,"b"
"MG","Nova Lima",-19.986,-43.847,744,1,21,1.68,9.3,0.926,1,"b"
"SP","Guarulhos",-23.463,-46.533,759,1,20.6,2.57,10.9,0.927,1,"b"
"SC","Rio dos Cedros",-26.738,-49.274,85,1,20.5,2.98,9.1,0.93,1,"c"
"PR","Almirante Tamandaré",-25.325,-49.31,945,1,18,2.62,9.3,0.933,1,"a"
"MG","Jequeri",-20.456,-42.666,412,1,20.8,2.17,9.9,0.934,1,"b"
"MG","Ouro Branco",-20.521,-43.692,1052,1,20.4,1.87,9.2,0.939,1,"a"
"RJ","Magé",-22.653,-43.041,5,1,20.7,2.23,9.7,0.939,1,"c"
"MG","Simão Pereira",-21.964,-43.312,472,1,19.7,1.94,8.6,0.94,1,"b"
"MG","Moeda",-20.333,-44.053,812,1,20.6,1.82,9.9,0.94,1,"b"
"MG","Santo Antônio do Grama",-20.314,-42.609,421,1,20.9,2.1,9.9,0.941,1,"b"
"MG","Belmiro Braga",-21.949,-43.415,493,1,19.8,1.93,8.7,0.943,1,"b"
"MG","Amparo do Serra",-20.507,-42.803,580,1,20.6,2.19,9.8,0.943,1,"b"
"MG","Couto de Magalhães de Minas",-18.071,-43.471,726,1,20.2,1.87,9.4,0.945,1,"b"
"SP","Carapicuíba",-23.523,-46.836,770,1,19.5,2.3,10.3,0.947,1,"b"
"PR","Agudos do Sul",-25.993,-49.335,850,1,18.5,2.71,10.5,0.948,1,"b"
"PR","Pinhalão",-23.793,-50.056,601,1,20.5,2.68,11.1,0.949,1,"b"
"MG","Olaria",-21.861,-43.937,912,1,19.9,1.9,9.9,0.955,1,"a"
"PR","Jaboti",-23.743,-50.076,560,1,20.7,2.65,10.9,0.955,1,"b"
"PR","Sapopema",-23.911,-50.58,759,1,20.9,2.22,10.3,0.959,1,"b"
"MG","Pedro Teixeira",-21.706,-43.746,818,1,19.6,1.95,9.4,0.964,1,"b"
"MG","Guaraciaba",-20.571,-43.008,578,1,20.2,2.17,9.9,0.971,1,"b"
"PR","Figueira",-23.849,-50.403,620,1,20.8,2.22,9.9,0.971,1,"b"
"MG","Datas",-18.446,-43.656,1231,1,20.2,1.91,9.4,0.989,1,"a"
"MG","Bonfim",-20.327,-44.239,930,1,20.8,1.89,10.2,0.992,1,"a"
"MG","Catas Altas da Noruega",-20.69,-43.498,752,1,20.1,1.92,9.7,0.993,1,"b"
"MG","Abre Campo",-20.301,-42.478,548,1,21,2.09,10,0.993,1,"b"
"MG","Congonhas",-20.5,-43.858,871,1,20.5,1.83,9.9,0.994,1,"b"
"MG","Pedra do Anta",-20.597,-42.714,632,1,21,2.26,9.9,0.995,1,"b"
"MG","Belo Vale",-20.408,-44.024,832,1,20.5,1.85,10,0.995,1,"b"
"PR","Nova Tebas",-24.438,-51.945,650,1,20.6,2.73,10.1,0.996,1,"b"
"MG","Rio Acima",-20.088,-43.789,740,1,20.3,1.85,10.1,0.999,1,"b"
"BA","Abaíra",-13.25,-41.664,641,1,20.5,1.51,9.2,1.013,2,NA
"BA","Piatã",-13.152,-41.773,1268,1,20.3,1.64,8,1.319,2,NA
"ES","Conceição do Castelo",-20.368,-41.244,610,1,21,2.36,11,1.259,2,NA
"MG","Acaiaca",-20.363,-43.145,421,1,19.5,2.09,10.1,1.006,2,NA
"MG","Aiuruoca",-21.976,-44.603,974,1,20.7,1.72,9.8,1.152,2,NA
"MG","Alagoa",-22.171,-44.642,1132,1,19.7,1.98,10.4,1.098,2,NA
"MG","Alfenas",-21.429,-45.947,881,1,20.3,2.86,10.3,2.341,2,NA
"MG","Alfredo Vasconcelos",-21.145,-43.777,1052,1,19.2,1.77,9,1.068,2,NA
"MG","Alpinópolis",-20.864,-46.388,876,1,20.7,2.13,9.9,1.323,2,NA
"MG","Alterosa",-21.249,-46.143,843,1,20.3,2.43,10.7,1.396,2,NA
"MG","Alto Rio Doce",-21.026,-43.411,793,1,20.5,2.11,10.5,1.228,2,NA
"MG","Andrelândia",-21.74,-44.309,998,1,20.1,1.86,10.4,1.107,2,NA
"MG","Antônio Carlos",-21.318,-43.747,1058,1,18.9,1.88,9.3,1.097,2,NA
"MG","Aracitaba",-21.343,-43.378,573,1,20.7,2.32,11.1,1.483,2,NA
"MG","Arantina",-21.911,-44.256,1049,1,20.2,1.73,9.8,1.177,2,NA
"MG","Areado",-21.359,-46.146,815,1,20.3,2.57,10.9,1.624,2,NA
"MG","Bandeira do Sul",-21.728,-46.386,962,1,19.4,2.46,11.1,2.009,2,NA
"MG","Barbacena",-21.226,-43.774,1164,1,18.9,1.74,8.8,1.113,2,NA
"MG","Barroso",-21.187,-43.976,922,1,19.8,1.94,10.1,1.08,2,NA
"MG","Bias Fortes",-21.606,-43.757,763,1,19.3,1.94,9.5,1.007,2,NA
"MG","Boa Esperança",-21.09,-45.566,775,1,21,2.05,9.9,1.387,2,NA
"MG","Bocaina de Minas",-22.168,-44.395,1210,1,20.6,1.83,9.8,1.073,2,NA
"MG","Bom Jardim de Minas",-21.947,-44.191,1112,1,20.2,1.68,9.7,1.238,2,NA
"MG","Bom Jesus da Penha",-21.017,-46.523,990,1,20.1,1.89,10.1,1.073,2,NA
"MG","Bom Sucesso",-21.033,-44.758,952,1,20.8,2.01,10.9,1.144,2,NA
"MG","Botelhos",-21.633,-46.395,1008,1,20.2,2.24,10.2,1.516,2,NA
"MG","Brás Pires",-20.921,-43.242,640,1,20.9,2.23,10.9,1.268,2,NA
"MG","Brumadinho",-20.143,-44.2,892,1,20.9,1.93,10.3,1.04,2,NA
"MG","Cambuí",-22.612,-46.058,907,1,17.4,2.2,10.8,1.377,2,NA
"MG","Campo do Meio",-21.107,-45.83,785,1,20.8,2.26,10,1.4,2,NA
"MG","Campos Gerais",-21.235,-45.759,843,1,20.7,2.32,10,1.556,2,NA
"MG","Capela Nova",-20.923,-43.618,825,1,20.1,1.88,9.7,1.081,2,NA
"MG","Capelinha",-17.691,-42.516,948,1,20.8,1.8,9.8,1.153,2,NA
"MG","Caputira",-20.172,-42.271,592,1,21,2.11,10.5,1.164,2,NA
"MG","Caranaíba",-20.876,-43.739,822,1,20.2,1.81,9.6,1.094,2,NA
"MG","Carandaí",-20.954,-43.806,1080,1,20.1,1.8,9.7,1.071,2,NA
"MG","Carmo da Cachoeira",-21.461,-45.224,945,1,20.5,2.08,11.1,1.541,2,NA
"MG","Carmo do Rio Claro",-20.972,-46.119,830,1,21,2.16,10.2,1.015,2,NA
"MG","Carmópolis de Minas",-20.541,-44.635,903,1,21,1.91,10.5,1.1,2,NA
"MG","Carrancas",-21.488,-44.643,1052,1,20.4,2.01,10.9,1.122,2,NA
"MG","Carvalhos",-22.001,-44.461,1092,1,20.5,1.73,9.7,1.124,2,NA
"MG","Casa Grande",-20.793,-43.93,972,1,20.6,1.81,9.9,1.179,2,NA
"MG","Catas Altas",-20.075,-43.408,752,1,20,2.02,10.7,1.052,2,NA
"MG","Chiador",-22.003,-43.058,332,1,20,2.13,9.6,1.115,2,NA
"MG","Cipotânea",-20.905,-43.366,660,1,20.4,2.06,10.3,1.15,2,NA
"MG","Conceição da Aparecida",-21.094,-46.204,985,1,20.3,2.23,10.3,1.123,2,NA
"MG","Conceição da Barra de Minas",-21.129,-44.472,928,1,20.5,2.05,10.3,1.541,2,NA
"MG","Conselheiro Lafaiete",-20.66,-43.786,995,1,20.8,1.76,9.7,1.288,2,NA
"MG","Consolação",-22.551,-45.921,1035,1,17.2,2.21,10.8,1.46,2,NA
"MG","Coqueiral",-21.189,-45.441,867,1,21,1.96,9.9,1.412,2,NA
"MG","Coronel Xavier Chaves",-21.024,-44.223,931,1,20.6,2.06,10.7,1.287,2,NA
"MG","Córrego do Bom Jesus",-22.63,-46.02,911,1,17.1,2.18,10.7,1.418,2,NA
"MG","Cristiano Otoni",-20.832,-43.806,1005,1,20.5,1.79,9.7,1.118,2,NA
"MG","Crucilândia",-20.384,-44.337,908,1,20.9,1.93,10.5,1.045,2,NA
"MG","Desterro de Entre Rios",-20.66,-44.333,1052,1,20.9,1.84,10,1.174,2,NA
"MG","Desterro do Melo",-21.147,-43.518,818,1,20,2.06,10.3,1.226,2,NA
"MG","Diogo de Vasconcelos",-20.488,-43.198,592,1,19.6,2.1,10.1,1.04,2,NA
"MG","Divisa Nova",-21.511,-46.196,877,1,20.2,2.54,11.1,1.683,2,NA
"MG","Dores de Campos",-21.109,-44.023,931,1,20,1.92,10.2,1.042,2,NA
"MG","Entre Rios de Minas",-20.671,-44.066,957,1,20.7,1.83,10,1.145,2,NA
"MG","Ewbank da Câmara",-21.551,-43.51,778,1,19.8,2.13,10,1.222,2,NA
"MG","Fama",-21.406,-45.829,776,1,20.5,2.56,10.3,1.928,2,NA
"MG","Felício dos Santos",-18.077,-43.247,740,1,20.8,2.02,10.5,1.101,2,NA
"MG","Gonçalves",-22.659,-45.856,1256,1,16.6,2.25,10.3,1.496,2,NA
"MG","Gouveia",-18.454,-43.741,1113,1,20.3,1.91,9.4,1.005,2,NA
"MG","Ibertioga",-21.43,-43.963,1032,1,19.3,1.92,9.8,1.077,2,NA
"MG","Ijaci",-21.17,-44.925,832,1,20.8,1.99,11.1,1.19,2,NA
"MG","Ilicínea",-20.936,-45.833,857,1,21,2.15,9.9,1.249,2,NA
"MG","Itaguara",-20.392,-44.488,839,1,21,2.02,11,1.046,2,NA
"MG","Itamonte",-22.284,-44.87,906,1,19.3,2.35,11.1,1.458,2,NA
"MG","Itaverava",-20.678,-43.61,792,1,20.4,1.82,9.5,1.017,2,NA
"MG","Itutinga",-21.298,-44.658,958,1,20.6,1.93,10.5,1.106,2,NA
"MG","Jeceaba",-20.535,-43.983,850,1,20.7,1.81,10,1.092,2,NA
"MG","Lagoa Dourada",-20.914,-44.078,1080,1,20.6,1.89,10.2,1.12,2,NA
"MG","Lamim",-20.79,-43.474,732,1,20.2,1.92,9.9,1.045,2,NA
"MG","Liberdade",-22.029,-44.32,1152,1,20.6,1.76,9.8,1.104,2,NA
"MG","Lima Duarte",-21.843,-43.793,728,1,20,1.97,9.7,1,2,NA
"MG","Mar de Espanha",-21.867,-43.01,478,1,21,2.18,10.3,1.104,2,NA
"MG","Maria da Fé",-22.308,-45.375,1278,1,16.8,2.36,11,2.109,2,NA
"MG","Mariana",-20.378,-43.416,712,1,18.8,2.1,10.3,1.111,2,NA
"MG","Matipó",-20.284,-42.341,615,1,20.9,2.14,10.5,1.122,2,NA
"MG","Medeiros",-19.996,-46.226,922,1,20.9,1.95,10.5,1.057,2,NA
"MG","Mercês",-21.194,-43.341,522,1,20.9,2.27,11.1,1.415,2,NA
"MG","Minduri",-21.682,-44.604,1000,1,20.3,1.95,10.9,1.127,2,NA
"MG","Nazareno",-21.216,-44.611,935,1,20.6,1.79,9.9,1.231,2,NA
"MG","Oliveira Fortes",-21.339,-43.456,851,1,20.2,2.24,10.8,1.399,2,NA
"MG","Oliveira",-20.696,-44.827,982,1,20.7,1.95,10.9,1.308,2,NA
"MG","Ouro Preto",-20.288,-43.508,1179,1,17.9,2.17,10.9,1.25,2,NA
"MG","Paiva",-21.289,-43.416,568,1,20.7,2.28,11,1.415,2,NA
"MG","Paraisópolis",-22.554,-45.78,931,1,17,2.26,10.7,1.465,2,NA
"MG","Passa Quatro",-22.39,-44.967,938,1,19,2.32,10.5,1.648,2,NA
"MG","Pequeri",-21.834,-43.121,571,1,20.7,2.07,9.8,1.105,2,NA
"MG","Piedade do Rio Grande",-21.469,-44.196,1022,1,19.8,2.09,10.8,1.221,2,NA
"MG","Piedade dos Gerais",-20.471,-44.227,995,1,20.8,1.87,10.2,1.046,2,NA
"MG","Piracema",-20.508,-44.483,872,1,21,1.91,10.5,1.102,2,NA
"MG","Piranga",-20.685,-43.3,620,1,20,2.11,10.1,1.062,2,NA
"MG","Porto Firme",-20.673,-43.084,595,1,20.2,2.19,10.1,1.032,2,NA
"MG","Prados",-21.058,-44.08,979,1,20.3,1.96,10.5,1.075,2,NA
"MG","Pratinha",-19.751,-46.378,1162,1,21,1.82,10.2,1.059,2,NA
"MG","Presidente Bernardes",-20.769,-43.188,591,1,20.5,2.19,10.4,1.105,2,NA
"MG","Presidente Kubitschek",-18.614,-43.562,1109,1,20.7,2.09,10.6,1.246,2,NA
"MG","Presidente Olegário",-18.418,-46.418,947,1,20.2,1.97,11,1.118,2,NA
"MG","Queluzito",-20.74,-43.884,952,1,20.7,1.77,9.8,1.192,2,NA
"MG","Resende Costa",-20.922,-44.238,1032,1,20.6,2,10.5,1.241,2,NA
"MG","Ressaquinha",-21.063,-43.763,1123,1,19.7,1.8,9.4,1.07,2,NA
"MG","Rio Espera",-20.855,-43.474,712,1,20.2,1.94,9.9,1.075,2,NA
"MG","Rio Manso",-20.265,-44.308,890,1,20.9,2,10.7,1.133,2,NA
"MG","Ritápolis",-21.022,-44.318,1051,1,20.6,2.06,10.5,1.454,2,NA
"MG","Santa Bárbara do Monte Verde",-21.959,-43.702,730,1,20.5,2.06,9.7,1.085,2,NA
"MG","Santa Bárbara do Tugúrio",-21.246,-43.559,605,1,19.6,2.02,10,1.221,2,NA
"MG","Santa Bárbara",-19.959,-43.415,732,1,21,2,10.8,1.053,2,NA
"MG","Santa Cruz de Minas",-21.12,-44.223,911,1,20.4,2.19,10.9,1.562,2,NA
"MG","Santa Margarida",-20.384,-42.251,720,1,21,2.2,10.8,1.166,2,NA
"MG","Santa Rita de Ibitipoca",-21.563,-43.915,1101,1,19.3,1.91,9.7,1.014,2,NA
"MG","Santa Rita de Jacutinga",-22.149,-44.095,550,1,21,1.99,10.4,1.025,2,NA
"MG","Santana da Vargem",-21.249,-45.507,817,1,20.8,2.02,10,1.446,2,NA
"MG","Santana do Deserto",-21.95,-43.166,372,1,19.9,2.03,9.2,1.035,2,NA
"MG","Santana do Garambéu",-21.601,-44.104,1105,1,19.7,1.92,10.2,1.026,2,NA
"MG","Santana dos Montes",-20.788,-43.692,746,1,20.4,1.8,9.7,1.088,2,NA
"MG","Santo Antônio do Itambé",-18.466,-43.307,701,1,20.4,2.06,10.4,1.143,2,NA
"MG","Santos Dumont",-21.457,-43.553,839,1,19,2.18,10.1,1.262,2,NA
"MG","São Brás do Suaçuí",-20.625,-43.949,971,1,20.7,1.8,9.9,1.143,2,NA
"MG","São Francisco de Paula",-20.71,-44.985,931,1,21,1.93,10.8,1.415,2,NA
"MG","São Gonçalo do Rio Preto",-18.004,-43.391,742,1,20.5,1.91,9.8,1.014,2,NA
"MG","São João del Rei",-21.136,-44.262,910,1,20.4,2.23,10.7,1.903,2,NA
"MG","São Pedro da União",-21.127,-46.615,977,1,20,1.88,10.7,1.011,2,NA
"MG","São Roque de Minas",-20.245,-46.366,818,1,20.2,2.03,10.7,1.077,2,NA
"MG","São Tiago",-20.913,-44.509,1103,1,20.8,1.9,10.2,1.235,2,NA
"MG","São Vicente de Minas",-21.713,-44.444,1057,1,20.2,1.86,10.5,1.133,2,NA
"MG","Sapucaí-Mirim",-22.748,-45.743,885,1,16.5,2.29,10.2,1.399,2,NA
"MG","Senador Firmino",-20.912,-43.097,660,1,21,2.29,10.9,1.247,2,NA
"MG","Senador Modestino Gonçalves",-17.947,-43.225,743,1,21,2.01,10.7,1.153,2,NA
"MG","Senhora de Oliveira",-20.794,-43.344,715,1,20.3,2.07,10.2,1.108,2,NA
